"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/36788895","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/36788895","http://webisa.webdatacommons.org/ontology#hasConfidence",0.176392
"http://webisa.webdatacommons.org/prov/36788895","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/36788895","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/36788895","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/36788895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172531223"
"http://webisa.webdatacommons.org/prov/36788895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81554092"
"http://webisa.webdatacommons.org/prov/36788895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43791820"
"http://webisa.webdatacommons.org/prov/36788895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317559895"
"http://webisa.webdatacommons.org/prov/36788895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81464024"
"http://webisa.webdatacommons.org/prov/36788895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51528413"
"http://webisa.webdatacommons.org/prov/36788895","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/36788895","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/36788895","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
