"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/338468261","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/338468261","http://webisa.webdatacommons.org/ontology#hasConfidence",0.366856
"http://webisa.webdatacommons.org/prov/338468261","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/338468261","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/338468261","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/338468261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311289285"
"http://webisa.webdatacommons.org/prov/338468261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329636563"
"http://webisa.webdatacommons.org/prov/338468261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445597651"
"http://webisa.webdatacommons.org/prov/338468261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297762107"
"http://webisa.webdatacommons.org/prov/338468261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350530017"
"http://webisa.webdatacommons.org/prov/338468261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294059474"
"http://webisa.webdatacommons.org/prov/338468261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383085812"
"http://webisa.webdatacommons.org/prov/338468261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178737104"
"http://webisa.webdatacommons.org/prov/338468261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55890358"
"http://webisa.webdatacommons.org/prov/338468261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23336545"
"http://webisa.webdatacommons.org/prov/338468261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235218246"
"http://webisa.webdatacommons.org/prov/338468261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363754917"
"http://webisa.webdatacommons.org/prov/338468261","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/338468261","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/338468261","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/338468261","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/338468261","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/338468261","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/338468261","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
