"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/1038458","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/1038458","http://webisa.webdatacommons.org/ontology#hasConfidence",0.114935
"http://webisa.webdatacommons.org/prov/1038458","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/1038458","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/1038458","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/1038458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91439870"
"http://webisa.webdatacommons.org/prov/1038458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257200825"
"http://webisa.webdatacommons.org/prov/1038458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231351963"
"http://webisa.webdatacommons.org/prov/1038458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257051384"
"http://webisa.webdatacommons.org/prov/1038458","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/1038458","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
