"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/350236688","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/350236688","http://webisa.webdatacommons.org/ontology#hasConfidence",0.265008
"http://webisa.webdatacommons.org/prov/350236688","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/350236688","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/350236688","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/350236688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127516983"
"http://webisa.webdatacommons.org/prov/350236688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13388602"
"http://webisa.webdatacommons.org/prov/350236688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332895727"
"http://webisa.webdatacommons.org/prov/350236688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329239961"
"http://webisa.webdatacommons.org/prov/350236688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44893775"
"http://webisa.webdatacommons.org/prov/350236688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126490513"
"http://webisa.webdatacommons.org/prov/350236688","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/350236688","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
