"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/272278489","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/272278489","http://webisa.webdatacommons.org/ontology#hasConfidence",0.541659
"http://webisa.webdatacommons.org/prov/272278489","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/272278489","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/272278489","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/272278489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65984253"
"http://webisa.webdatacommons.org/prov/272278489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345642543"
"http://webisa.webdatacommons.org/prov/272278489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160033244"
"http://webisa.webdatacommons.org/prov/272278489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217231853"
"http://webisa.webdatacommons.org/prov/272278489","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/272278489","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/272278489","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/272278489","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
