"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/494427414","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/494427414","http://webisa.webdatacommons.org/ontology#hasConfidence",0.208736
"http://webisa.webdatacommons.org/prov/494427414","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/494427414","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/494427414","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/494427414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275067472"
"http://webisa.webdatacommons.org/prov/494427414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158509552"
"http://webisa.webdatacommons.org/prov/494427414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127654632"
"http://webisa.webdatacommons.org/prov/494427414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16448144"
"http://webisa.webdatacommons.org/prov/494427414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244898212"
"http://webisa.webdatacommons.org/prov/494427414","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/494427414","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
