"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/461920571","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/461920571","http://webisa.webdatacommons.org/ontology#hasConfidence",0.360482
"http://webisa.webdatacommons.org/prov/461920571","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/461920571","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/461920571","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/461920571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27616217"
"http://webisa.webdatacommons.org/prov/461920571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333060545"
"http://webisa.webdatacommons.org/prov/461920571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196032423"
"http://webisa.webdatacommons.org/prov/461920571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146639924"
"http://webisa.webdatacommons.org/prov/461920571","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/461920571","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/461920571","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/461920571","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
