"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_lin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lin_"
"http://webisa.webdatacommons.org/concept/_knicks_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lin_"
"http://webisa.webdatacommons.org/concept/_melo_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lin_"
"http://webisa.webdatacommons.org/concept/carmelo_anthony_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lin_"
"http://webisa.webdatacommons.org/concept/_asik_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lin_"
"http://webisa.webdatacommons.org/concept/_net_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lin_"
"http://webisa.webdatacommons.org/concept/new_york_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lin_"
"http://webisa.webdatacommons.org/concept/_basketball_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lin_"
"http://webisa.webdatacommons.org/concept/_anthony_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lin_"
"http://webisa.webdatacommons.org/concept/_but_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lin_"
"http://webisa.webdatacommons.org/concept/_japan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lin_"
"http://webisa.webdatacommons.org/concept/_parent_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lin_"
"http://webisa.webdatacommons.org/concept/_possibility_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lin_"
"http://webisa.webdatacommons.org/concept/_t_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lin_"
"http://webisa.webdatacommons.org/concept/_the_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lin_"
"http://webisa.webdatacommons.org/concept/_h_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lin_"
"http://webisa.webdatacommons.org/concept/_game_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lin_"
"http://webisa.webdatacommons.org/concept/_team_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lin_"
"http://webisa.webdatacommons.org/concept/_there_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lin_"
"http://webisa.webdatacommons.org/concept/_time_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lin_"
"http://webisa.webdatacommons.org/concept/_nash_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lin_"
"http://webisa.webdatacommons.org/concept/_harden_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lin_"
"http://webisa.webdatacommons.org/concept/_bench_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lin_"
"http://webisa.webdatacommons.org/concept/_teammate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lin_"
"http://webisa.webdatacommons.org/concept/j.r_smith_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lin_"
"http://webisa.webdatacommons.org/concept/_woodson_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lin_"
"http://webisa.webdatacommons.org/concept/_delfino_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lin_"
"http://webisa.webdatacommons.org/concept/_pmthat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lin_"
"http://webisa.webdatacommons.org/concept/chris_paul_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lin_"
