"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/425027047","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/425027047","http://webisa.webdatacommons.org/ontology#hasConfidence",0.607708
"http://webisa.webdatacommons.org/prov/425027047","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/425027047","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/425027047","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/425027047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121301343"
"http://webisa.webdatacommons.org/prov/425027047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302655703"
"http://webisa.webdatacommons.org/prov/425027047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121438251"
"http://webisa.webdatacommons.org/prov/425027047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304016526"
"http://webisa.webdatacommons.org/prov/425027047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307468280"
"http://webisa.webdatacommons.org/prov/425027047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302401535"
"http://webisa.webdatacommons.org/prov/425027047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306537447"
"http://webisa.webdatacommons.org/prov/425027047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44946226"
"http://webisa.webdatacommons.org/prov/425027047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156965876"
"http://webisa.webdatacommons.org/prov/425027047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302035772"
"http://webisa.webdatacommons.org/prov/425027047","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/425027047","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
