"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/273375776","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/273375776","http://webisa.webdatacommons.org/ontology#hasConfidence",0.289606
"http://webisa.webdatacommons.org/prov/273375776","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/273375776","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/273375776","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/273375776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453799999"
"http://webisa.webdatacommons.org/prov/273375776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308484523"
"http://webisa.webdatacommons.org/prov/273375776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8539232"
"http://webisa.webdatacommons.org/prov/273375776","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/273375776","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
