"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/351972705","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/351972705","http://webisa.webdatacommons.org/ontology#hasConfidence",0.425295
"http://webisa.webdatacommons.org/prov/351972705","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/351972705","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/351972705","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/351972705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193475677"
"http://webisa.webdatacommons.org/prov/351972705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21978078"
"http://webisa.webdatacommons.org/prov/351972705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345862976"
"http://webisa.webdatacommons.org/prov/351972705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395739870"
"http://webisa.webdatacommons.org/prov/351972705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371721272"
"http://webisa.webdatacommons.org/prov/351972705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212224240"
"http://webisa.webdatacommons.org/prov/351972705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231706130"
"http://webisa.webdatacommons.org/prov/351972705","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/351972705","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/351972705","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
