"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/468367925","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/468367925","http://webisa.webdatacommons.org/ontology#hasConfidence",0.132963
"http://webisa.webdatacommons.org/prov/468367925","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/468367925","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/468367925","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/468367925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219618195"
"http://webisa.webdatacommons.org/prov/468367925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48540158"
"http://webisa.webdatacommons.org/prov/468367925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42542441"
"http://webisa.webdatacommons.org/prov/468367925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448563114"
"http://webisa.webdatacommons.org/prov/468367925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420955808"
"http://webisa.webdatacommons.org/prov/468367925","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/468367925","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/468367925","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
