"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/487987233","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/487987233","http://webisa.webdatacommons.org/ontology#hasConfidence",0.277679
"http://webisa.webdatacommons.org/prov/487987233","http://webisa.webdatacommons.org/ontology#hasFrequency",28
"http://webisa.webdatacommons.org/prov/487987233","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/487987233","http://webisa.webdatacommons.org/ontology#hasPldSpread",25
"http://webisa.webdatacommons.org/prov/487987233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442055563"
"http://webisa.webdatacommons.org/prov/487987233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281472404"
"http://webisa.webdatacommons.org/prov/487987233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436121487"
"http://webisa.webdatacommons.org/prov/487987233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450297521"
"http://webisa.webdatacommons.org/prov/487987233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296960512"
"http://webisa.webdatacommons.org/prov/487987233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314472402"
"http://webisa.webdatacommons.org/prov/487987233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18107714"
"http://webisa.webdatacommons.org/prov/487987233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194852675"
"http://webisa.webdatacommons.org/prov/487987233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105767026"
"http://webisa.webdatacommons.org/prov/487987233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231671070"
"http://webisa.webdatacommons.org/prov/487987233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27976822"
"http://webisa.webdatacommons.org/prov/487987233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88055597"
"http://webisa.webdatacommons.org/prov/487987233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4281585"
"http://webisa.webdatacommons.org/prov/487987233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223599048"
"http://webisa.webdatacommons.org/prov/487987233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251708072"
"http://webisa.webdatacommons.org/prov/487987233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77963533"
"http://webisa.webdatacommons.org/prov/487987233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347262810"
"http://webisa.webdatacommons.org/prov/487987233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265377732"
"http://webisa.webdatacommons.org/prov/487987233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117760030"
"http://webisa.webdatacommons.org/prov/487987233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282486812"
"http://webisa.webdatacommons.org/prov/487987233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448133576"
"http://webisa.webdatacommons.org/prov/487987233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106877293"
"http://webisa.webdatacommons.org/prov/487987233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320799220"
"http://webisa.webdatacommons.org/prov/487987233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191331083"
"http://webisa.webdatacommons.org/prov/487987233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122871367"
"http://webisa.webdatacommons.org/prov/487987233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269853538"
"http://webisa.webdatacommons.org/prov/487987233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331898913"
"http://webisa.webdatacommons.org/prov/487987233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347640657"
"http://webisa.webdatacommons.org/prov/487987233","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/487987233","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/487987233","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/487987233","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/487987233","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/487987233","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/487987233","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/487987233","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/487987233","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/487987233","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/487987233","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/487987233","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
