"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/151131008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/151131008","http://webisa.webdatacommons.org/ontology#hasConfidence",0.220822
"http://webisa.webdatacommons.org/prov/151131008","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/151131008","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/151131008","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/151131008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20510899"
"http://webisa.webdatacommons.org/prov/151131008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89401964"
"http://webisa.webdatacommons.org/prov/151131008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213912508"
"http://webisa.webdatacommons.org/prov/151131008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41667899"
"http://webisa.webdatacommons.org/prov/151131008","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/151131008","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/151131008","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/151131008","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
