"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/447320644","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/447320644","http://webisa.webdatacommons.org/ontology#hasConfidence",0.235539
"http://webisa.webdatacommons.org/prov/447320644","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/447320644","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/447320644","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/447320644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326246373"
"http://webisa.webdatacommons.org/prov/447320644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326184246"
"http://webisa.webdatacommons.org/prov/447320644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326184247"
"http://webisa.webdatacommons.org/prov/447320644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306438032"
"http://webisa.webdatacommons.org/prov/447320644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326184244"
"http://webisa.webdatacommons.org/prov/447320644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326184245"
"http://webisa.webdatacommons.org/prov/447320644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303705018"
"http://webisa.webdatacommons.org/prov/447320644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316374904"
"http://webisa.webdatacommons.org/prov/447320644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326246370"
"http://webisa.webdatacommons.org/prov/447320644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326246371"
"http://webisa.webdatacommons.org/prov/447320644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326246372"
"http://webisa.webdatacommons.org/prov/447320644","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/447320644","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
