"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/215329530","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/215329530","http://webisa.webdatacommons.org/ontology#hasConfidence",0.201857
"http://webisa.webdatacommons.org/prov/215329530","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/215329530","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/215329530","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/215329530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306641915"
"http://webisa.webdatacommons.org/prov/215329530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307232906"
"http://webisa.webdatacommons.org/prov/215329530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304692159"
"http://webisa.webdatacommons.org/prov/215329530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20276856"
"http://webisa.webdatacommons.org/prov/215329530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142847319"
"http://webisa.webdatacommons.org/prov/215329530","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/215329530","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/215329530","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
