"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/141451893","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/141451893","http://webisa.webdatacommons.org/ontology#hasConfidence",0.184774
"http://webisa.webdatacommons.org/prov/141451893","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/141451893","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/141451893","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/141451893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396498110"
"http://webisa.webdatacommons.org/prov/141451893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217494810"
"http://webisa.webdatacommons.org/prov/141451893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43474068"
"http://webisa.webdatacommons.org/prov/141451893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6791821"
"http://webisa.webdatacommons.org/prov/141451893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59490128"
"http://webisa.webdatacommons.org/prov/141451893","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/141451893","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/141451893","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
