"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/437775835","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/437775835","http://webisa.webdatacommons.org/ontology#hasConfidence",0.445514
"http://webisa.webdatacommons.org/prov/437775835","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/437775835","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/437775835","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/437775835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344374692"
"http://webisa.webdatacommons.org/prov/437775835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7157684"
"http://webisa.webdatacommons.org/prov/437775835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70842043"
"http://webisa.webdatacommons.org/prov/437775835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193288238"
"http://webisa.webdatacommons.org/prov/437775835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8785525"
"http://webisa.webdatacommons.org/prov/437775835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95878294"
"http://webisa.webdatacommons.org/prov/437775835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427565853"
"http://webisa.webdatacommons.org/prov/437775835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339556406"
"http://webisa.webdatacommons.org/prov/437775835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339622806"
"http://webisa.webdatacommons.org/prov/437775835","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/437775835","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/437775835","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/437775835","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
