"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/294404698","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/294404698","http://webisa.webdatacommons.org/ontology#hasConfidence",0.213566
"http://webisa.webdatacommons.org/prov/294404698","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/294404698","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/294404698","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/294404698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187582607"
"http://webisa.webdatacommons.org/prov/294404698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219856178"
"http://webisa.webdatacommons.org/prov/294404698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145599839"
"http://webisa.webdatacommons.org/prov/294404698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108371357"
"http://webisa.webdatacommons.org/prov/294404698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373414503"
"http://webisa.webdatacommons.org/prov/294404698","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/294404698","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/294404698","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/294404698","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
