"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/210690345","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/210690345","http://webisa.webdatacommons.org/ontology#hasConfidence",0.347753
"http://webisa.webdatacommons.org/prov/210690345","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/210690345","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/210690345","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/210690345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450649559"
"http://webisa.webdatacommons.org/prov/210690345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257515118"
"http://webisa.webdatacommons.org/prov/210690345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225088421"
"http://webisa.webdatacommons.org/prov/210690345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74540466"
"http://webisa.webdatacommons.org/prov/210690345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160460880"
"http://webisa.webdatacommons.org/prov/210690345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23899222"
"http://webisa.webdatacommons.org/prov/210690345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299885673"
"http://webisa.webdatacommons.org/prov/210690345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300495528"
"http://webisa.webdatacommons.org/prov/210690345","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/210690345","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/210690345","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/210690345","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/210690345","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/210690345","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
