"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/19649272","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/19649272","http://webisa.webdatacommons.org/ontology#hasConfidence",0.293146
"http://webisa.webdatacommons.org/prov/19649272","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/19649272","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/19649272","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/19649272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418146603"
"http://webisa.webdatacommons.org/prov/19649272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156067265"
"http://webisa.webdatacommons.org/prov/19649272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21917727"
"http://webisa.webdatacommons.org/prov/19649272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284858359"
"http://webisa.webdatacommons.org/prov/19649272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46323496"
"http://webisa.webdatacommons.org/prov/19649272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237465028"
"http://webisa.webdatacommons.org/prov/19649272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162439726"
"http://webisa.webdatacommons.org/prov/19649272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237543480"
"http://webisa.webdatacommons.org/prov/19649272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51898634"
"http://webisa.webdatacommons.org/prov/19649272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12642420"
"http://webisa.webdatacommons.org/prov/19649272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227991177"
"http://webisa.webdatacommons.org/prov/19649272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270277841"
"http://webisa.webdatacommons.org/prov/19649272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174524721"
"http://webisa.webdatacommons.org/prov/19649272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322911737"
"http://webisa.webdatacommons.org/prov/19649272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97831859"
"http://webisa.webdatacommons.org/prov/19649272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89012757"
"http://webisa.webdatacommons.org/prov/19649272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71403907"
"http://webisa.webdatacommons.org/prov/19649272","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/19649272","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/19649272","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/19649272","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
