"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/345958771","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/345958771","http://webisa.webdatacommons.org/ontology#hasConfidence",0.365034
"http://webisa.webdatacommons.org/prov/345958771","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/345958771","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/345958771","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/345958771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46748202"
"http://webisa.webdatacommons.org/prov/345958771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274886043"
"http://webisa.webdatacommons.org/prov/345958771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426824940"
"http://webisa.webdatacommons.org/prov/345958771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399023496"
"http://webisa.webdatacommons.org/prov/345958771","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/345958771","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
