"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/126528206","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/126528206","http://webisa.webdatacommons.org/ontology#hasConfidence",0.340629
"http://webisa.webdatacommons.org/prov/126528206","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/126528206","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/126528206","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/126528206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303823189"
"http://webisa.webdatacommons.org/prov/126528206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325672669"
"http://webisa.webdatacommons.org/prov/126528206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437136642"
"http://webisa.webdatacommons.org/prov/126528206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440274569"
"http://webisa.webdatacommons.org/prov/126528206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305882308"
"http://webisa.webdatacommons.org/prov/126528206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422546579"
"http://webisa.webdatacommons.org/prov/126528206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7164284"
"http://webisa.webdatacommons.org/prov/126528206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112181350"
"http://webisa.webdatacommons.org/prov/126528206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362378979"
"http://webisa.webdatacommons.org/prov/126528206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362408068"
"http://webisa.webdatacommons.org/prov/126528206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176499205"
"http://webisa.webdatacommons.org/prov/126528206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361508397"
"http://webisa.webdatacommons.org/prov/126528206","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/126528206","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/126528206","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
