"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/99671520","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/99671520","http://webisa.webdatacommons.org/ontology#hasConfidence",0.408373
"http://webisa.webdatacommons.org/prov/99671520","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/99671520","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/99671520","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/99671520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385847822"
"http://webisa.webdatacommons.org/prov/99671520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330403651"
"http://webisa.webdatacommons.org/prov/99671520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192865835"
"http://webisa.webdatacommons.org/prov/99671520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204266309"
"http://webisa.webdatacommons.org/prov/99671520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437300290"
"http://webisa.webdatacommons.org/prov/99671520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50575515"
"http://webisa.webdatacommons.org/prov/99671520","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/99671520","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
