"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/179054801","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/179054801","http://webisa.webdatacommons.org/ontology#hasConfidence",0.40028
"http://webisa.webdatacommons.org/prov/179054801","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/179054801","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/179054801","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/179054801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2236843"
"http://webisa.webdatacommons.org/prov/179054801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416422354"
"http://webisa.webdatacommons.org/prov/179054801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233924935"
"http://webisa.webdatacommons.org/prov/179054801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228354405"
"http://webisa.webdatacommons.org/prov/179054801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75775083"
"http://webisa.webdatacommons.org/prov/179054801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103167590"
"http://webisa.webdatacommons.org/prov/179054801","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/179054801","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
