"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/508680135","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/508680135","http://webisa.webdatacommons.org/ontology#hasConfidence",0.105502
"http://webisa.webdatacommons.org/prov/508680135","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/508680135","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/508680135","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/508680135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118678562"
"http://webisa.webdatacommons.org/prov/508680135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119375699"
"http://webisa.webdatacommons.org/prov/508680135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250307936"
"http://webisa.webdatacommons.org/prov/508680135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110682144"
"http://webisa.webdatacommons.org/prov/508680135","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/508680135","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
