"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/417057348","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/417057348","http://webisa.webdatacommons.org/ontology#hasConfidence",0.236899
"http://webisa.webdatacommons.org/prov/417057348","http://webisa.webdatacommons.org/ontology#hasFrequency",29
"http://webisa.webdatacommons.org/prov/417057348","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/417057348","http://webisa.webdatacommons.org/ontology#hasPldSpread",26
"http://webisa.webdatacommons.org/prov/417057348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407704818"
"http://webisa.webdatacommons.org/prov/417057348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171988806"
"http://webisa.webdatacommons.org/prov/417057348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162148652"
"http://webisa.webdatacommons.org/prov/417057348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119510331"
"http://webisa.webdatacommons.org/prov/417057348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20002333"
"http://webisa.webdatacommons.org/prov/417057348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14929267"
"http://webisa.webdatacommons.org/prov/417057348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291052486"
"http://webisa.webdatacommons.org/prov/417057348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162250263"
"http://webisa.webdatacommons.org/prov/417057348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269269317"
"http://webisa.webdatacommons.org/prov/417057348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158132525"
"http://webisa.webdatacommons.org/prov/417057348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71272374"
"http://webisa.webdatacommons.org/prov/417057348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158266590"
"http://webisa.webdatacommons.org/prov/417057348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186840293"
"http://webisa.webdatacommons.org/prov/417057348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119940210"
"http://webisa.webdatacommons.org/prov/417057348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269660440"
"http://webisa.webdatacommons.org/prov/417057348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223282152"
"http://webisa.webdatacommons.org/prov/417057348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81690101"
"http://webisa.webdatacommons.org/prov/417057348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314736640"
"http://webisa.webdatacommons.org/prov/417057348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173412759"
"http://webisa.webdatacommons.org/prov/417057348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251217312"
"http://webisa.webdatacommons.org/prov/417057348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324509142"
"http://webisa.webdatacommons.org/prov/417057348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322651502"
"http://webisa.webdatacommons.org/prov/417057348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320982549"
"http://webisa.webdatacommons.org/prov/417057348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12098331"
"http://webisa.webdatacommons.org/prov/417057348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312436756"
"http://webisa.webdatacommons.org/prov/417057348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152825479"
"http://webisa.webdatacommons.org/prov/417057348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130857299"
"http://webisa.webdatacommons.org/prov/417057348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111317504"
"http://webisa.webdatacommons.org/prov/417057348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203091879"
"http://webisa.webdatacommons.org/prov/417057348","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/417057348","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/417057348","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
