"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/277576379","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/277576379","http://webisa.webdatacommons.org/ontology#hasConfidence",0.774101
"http://webisa.webdatacommons.org/prov/277576379","http://webisa.webdatacommons.org/ontology#hasFrequency",39
"http://webisa.webdatacommons.org/prov/277576379","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/277576379","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/277576379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17508266"
"http://webisa.webdatacommons.org/prov/277576379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392176437"
"http://webisa.webdatacommons.org/prov/277576379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187340332"
"http://webisa.webdatacommons.org/prov/277576379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17523924"
"http://webisa.webdatacommons.org/prov/277576379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264855073"
"http://webisa.webdatacommons.org/prov/277576379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50055424"
"http://webisa.webdatacommons.org/prov/277576379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148705941"
"http://webisa.webdatacommons.org/prov/277576379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386267317"
"http://webisa.webdatacommons.org/prov/277576379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79574499"
"http://webisa.webdatacommons.org/prov/277576379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17492510"
"http://webisa.webdatacommons.org/prov/277576379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386276594"
"http://webisa.webdatacommons.org/prov/277576379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103654307"
"http://webisa.webdatacommons.org/prov/277576379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386307216"
"http://webisa.webdatacommons.org/prov/277576379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386358787"
"http://webisa.webdatacommons.org/prov/277576379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51635895"
"http://webisa.webdatacommons.org/prov/277576379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393529672"
"http://webisa.webdatacommons.org/prov/277576379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316844255"
"http://webisa.webdatacommons.org/prov/277576379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386085143"
"http://webisa.webdatacommons.org/prov/277576379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386120739"
"http://webisa.webdatacommons.org/prov/277576379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147224749"
"http://webisa.webdatacommons.org/prov/277576379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386141031"
"http://webisa.webdatacommons.org/prov/277576379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386177528"
"http://webisa.webdatacommons.org/prov/277576379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52802012"
"http://webisa.webdatacommons.org/prov/277576379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386180895"
"http://webisa.webdatacommons.org/prov/277576379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385886592"
"http://webisa.webdatacommons.org/prov/277576379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385922969"
"http://webisa.webdatacommons.org/prov/277576379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21278687"
"http://webisa.webdatacommons.org/prov/277576379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386050008"
"http://webisa.webdatacommons.org/prov/277576379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233848051"
"http://webisa.webdatacommons.org/prov/277576379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158231592"
"http://webisa.webdatacommons.org/prov/277576379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158278889"
"http://webisa.webdatacommons.org/prov/277576379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385845064"
"http://webisa.webdatacommons.org/prov/277576379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385851430"
"http://webisa.webdatacommons.org/prov/277576379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101280692"
"http://webisa.webdatacommons.org/prov/277576379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17758336"
"http://webisa.webdatacommons.org/prov/277576379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278314810"
"http://webisa.webdatacommons.org/prov/277576379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440774363"
"http://webisa.webdatacommons.org/prov/277576379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233515277"
"http://webisa.webdatacommons.org/prov/277576379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203436127"
"http://webisa.webdatacommons.org/prov/277576379","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/277576379","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/277576379","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/277576379","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
