"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/304535189","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/304535189","http://webisa.webdatacommons.org/ontology#hasConfidence",0.197143
"http://webisa.webdatacommons.org/prov/304535189","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/304535189","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/304535189","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/304535189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78846423"
"http://webisa.webdatacommons.org/prov/304535189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446379621"
"http://webisa.webdatacommons.org/prov/304535189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153281583"
"http://webisa.webdatacommons.org/prov/304535189","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/304535189","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/304535189","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
