"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/170614232","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/170614232","http://webisa.webdatacommons.org/ontology#hasConfidence",0.222895
"http://webisa.webdatacommons.org/prov/170614232","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/170614232","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/170614232","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/170614232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379790323"
"http://webisa.webdatacommons.org/prov/170614232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172532531"
"http://webisa.webdatacommons.org/prov/170614232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330287067"
"http://webisa.webdatacommons.org/prov/170614232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330388280"
"http://webisa.webdatacommons.org/prov/170614232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339812398"
"http://webisa.webdatacommons.org/prov/170614232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330426741"
"http://webisa.webdatacommons.org/prov/170614232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219890012"
"http://webisa.webdatacommons.org/prov/170614232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5297351"
"http://webisa.webdatacommons.org/prov/170614232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368060557"
"http://webisa.webdatacommons.org/prov/170614232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106782370"
"http://webisa.webdatacommons.org/prov/170614232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2747352"
"http://webisa.webdatacommons.org/prov/170614232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32830091"
"http://webisa.webdatacommons.org/prov/170614232","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/170614232","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/170614232","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/170614232","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/170614232","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/170614232","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
