"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/203285152","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/203285152","http://webisa.webdatacommons.org/ontology#hasConfidence",0.533667
"http://webisa.webdatacommons.org/prov/203285152","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/203285152","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/203285152","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/203285152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364675127"
"http://webisa.webdatacommons.org/prov/203285152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439336948"
"http://webisa.webdatacommons.org/prov/203285152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193708718"
"http://webisa.webdatacommons.org/prov/203285152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446276136"
"http://webisa.webdatacommons.org/prov/203285152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90114467"
"http://webisa.webdatacommons.org/prov/203285152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353975771"
"http://webisa.webdatacommons.org/prov/203285152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448647682"
"http://webisa.webdatacommons.org/prov/203285152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400790930"
"http://webisa.webdatacommons.org/prov/203285152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16241866"
"http://webisa.webdatacommons.org/prov/203285152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133760618"
"http://webisa.webdatacommons.org/prov/203285152","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/203285152","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/203285152","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
