"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/8628019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/8628019","http://webisa.webdatacommons.org/ontology#hasConfidence",0.177634
"http://webisa.webdatacommons.org/prov/8628019","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/8628019","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/8628019","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/8628019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19048002"
"http://webisa.webdatacommons.org/prov/8628019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113214807"
"http://webisa.webdatacommons.org/prov/8628019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159309898"
"http://webisa.webdatacommons.org/prov/8628019","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/8628019","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
