"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/77840844","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/77840844","http://webisa.webdatacommons.org/ontology#hasConfidence",0.39082
"http://webisa.webdatacommons.org/prov/77840844","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/77840844","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/77840844","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/77840844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228534286"
"http://webisa.webdatacommons.org/prov/77840844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185263932"
"http://webisa.webdatacommons.org/prov/77840844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92805687"
"http://webisa.webdatacommons.org/prov/77840844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260198767"
"http://webisa.webdatacommons.org/prov/77840844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94112887"
"http://webisa.webdatacommons.org/prov/77840844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250826366"
"http://webisa.webdatacommons.org/prov/77840844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301796447"
"http://webisa.webdatacommons.org/prov/77840844","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/77840844","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/77840844","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
