"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/469986917","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/469986917","http://webisa.webdatacommons.org/ontology#hasConfidence",0.213833
"http://webisa.webdatacommons.org/prov/469986917","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/469986917","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/469986917","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/469986917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255949086"
"http://webisa.webdatacommons.org/prov/469986917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15202259"
"http://webisa.webdatacommons.org/prov/469986917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449439016"
"http://webisa.webdatacommons.org/prov/469986917","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/469986917","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
