"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/405995730","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/405995730","http://webisa.webdatacommons.org/ontology#hasConfidence",0.207791
"http://webisa.webdatacommons.org/prov/405995730","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/405995730","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/405995730","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/405995730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115222308"
"http://webisa.webdatacommons.org/prov/405995730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139796044"
"http://webisa.webdatacommons.org/prov/405995730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48371462"
"http://webisa.webdatacommons.org/prov/405995730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263075685"
"http://webisa.webdatacommons.org/prov/405995730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99602917"
"http://webisa.webdatacommons.org/prov/405995730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35472768"
"http://webisa.webdatacommons.org/prov/405995730","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/405995730","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/405995730","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
