"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/168921178","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/168921178","http://webisa.webdatacommons.org/ontology#hasConfidence",0.153455
"http://webisa.webdatacommons.org/prov/168921178","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/168921178","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/168921178","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/168921178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101140161"
"http://webisa.webdatacommons.org/prov/168921178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254330179"
"http://webisa.webdatacommons.org/prov/168921178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96323452"
"http://webisa.webdatacommons.org/prov/168921178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450858368"
"http://webisa.webdatacommons.org/prov/168921178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237178725"
"http://webisa.webdatacommons.org/prov/168921178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96024615"
"http://webisa.webdatacommons.org/prov/168921178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213920553"
"http://webisa.webdatacommons.org/prov/168921178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412679614"
"http://webisa.webdatacommons.org/prov/168921178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87390591"
"http://webisa.webdatacommons.org/prov/168921178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328670485"
"http://webisa.webdatacommons.org/prov/168921178","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/168921178","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
