"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/28117654","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/28117654","http://webisa.webdatacommons.org/ontology#hasConfidence",0.299978
"http://webisa.webdatacommons.org/prov/28117654","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/28117654","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/28117654","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/28117654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120356957"
"http://webisa.webdatacommons.org/prov/28117654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332031664"
"http://webisa.webdatacommons.org/prov/28117654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306994867"
"http://webisa.webdatacommons.org/prov/28117654","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/28117654","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
