"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/446045203","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/446045203","http://webisa.webdatacommons.org/ontology#hasConfidence",0.230636
"http://webisa.webdatacommons.org/prov/446045203","http://webisa.webdatacommons.org/ontology#hasFrequency",68
"http://webisa.webdatacommons.org/prov/446045203","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/446045203","http://webisa.webdatacommons.org/ontology#hasPldSpread",55
"http://webisa.webdatacommons.org/prov/446045203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383212489"
"http://webisa.webdatacommons.org/prov/446045203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11817784"
"http://webisa.webdatacommons.org/prov/446045203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31879158"
"http://webisa.webdatacommons.org/prov/446045203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220724958"
"http://webisa.webdatacommons.org/prov/446045203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338814849"
"http://webisa.webdatacommons.org/prov/446045203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405743213"
"http://webisa.webdatacommons.org/prov/446045203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402384138"
"http://webisa.webdatacommons.org/prov/446045203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243053099"
"http://webisa.webdatacommons.org/prov/446045203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412952582"
"http://webisa.webdatacommons.org/prov/446045203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40557112"
"http://webisa.webdatacommons.org/prov/446045203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402506409"
"http://webisa.webdatacommons.org/prov/446045203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344844555"
"http://webisa.webdatacommons.org/prov/446045203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208763425"
"http://webisa.webdatacommons.org/prov/446045203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376886607"
"http://webisa.webdatacommons.org/prov/446045203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191117774"
"http://webisa.webdatacommons.org/prov/446045203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11969547"
"http://webisa.webdatacommons.org/prov/446045203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242615602"
"http://webisa.webdatacommons.org/prov/446045203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242615603"
"http://webisa.webdatacommons.org/prov/446045203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379208287"
"http://webisa.webdatacommons.org/prov/446045203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344844556"
"http://webisa.webdatacommons.org/prov/446045203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8420434"
"http://webisa.webdatacommons.org/prov/446045203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129965606"
"http://webisa.webdatacommons.org/prov/446045203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317861706"
"http://webisa.webdatacommons.org/prov/446045203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11004627"
"http://webisa.webdatacommons.org/prov/446045203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31876586"
"http://webisa.webdatacommons.org/prov/446045203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119929384"
"http://webisa.webdatacommons.org/prov/446045203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299163560"
"http://webisa.webdatacommons.org/prov/446045203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1803769"
"http://webisa.webdatacommons.org/prov/446045203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315242927"
"http://webisa.webdatacommons.org/prov/446045203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404652961"
"http://webisa.webdatacommons.org/prov/446045203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436644501"
"http://webisa.webdatacommons.org/prov/446045203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376017150"
"http://webisa.webdatacommons.org/prov/446045203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280221673"
"http://webisa.webdatacommons.org/prov/446045203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122649595"
"http://webisa.webdatacommons.org/prov/446045203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152894272"
"http://webisa.webdatacommons.org/prov/446045203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32177751"
"http://webisa.webdatacommons.org/prov/446045203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72947488"
"http://webisa.webdatacommons.org/prov/446045203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329858580"
"http://webisa.webdatacommons.org/prov/446045203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99372807"
"http://webisa.webdatacommons.org/prov/446045203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196221127"
"http://webisa.webdatacommons.org/prov/446045203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15725538"
"http://webisa.webdatacommons.org/prov/446045203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340404699"
"http://webisa.webdatacommons.org/prov/446045203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32082460"
"http://webisa.webdatacommons.org/prov/446045203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11939320"
"http://webisa.webdatacommons.org/prov/446045203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31995944"
"http://webisa.webdatacommons.org/prov/446045203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112059755"
"http://webisa.webdatacommons.org/prov/446045203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82690027"
"http://webisa.webdatacommons.org/prov/446045203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31945449"
"http://webisa.webdatacommons.org/prov/446045203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32489331"
"http://webisa.webdatacommons.org/prov/446045203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27973629"
"http://webisa.webdatacommons.org/prov/446045203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228007807"
"http://webisa.webdatacommons.org/prov/446045203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66654116"
"http://webisa.webdatacommons.org/prov/446045203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11839425"
"http://webisa.webdatacommons.org/prov/446045203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32016285"
"http://webisa.webdatacommons.org/prov/446045203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47371366"
"http://webisa.webdatacommons.org/prov/446045203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454336991"
"http://webisa.webdatacommons.org/prov/446045203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61266334"
"http://webisa.webdatacommons.org/prov/446045203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402959566"
"http://webisa.webdatacommons.org/prov/446045203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363075194"
"http://webisa.webdatacommons.org/prov/446045203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363164777"
"http://webisa.webdatacommons.org/prov/446045203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98751467"
"http://webisa.webdatacommons.org/prov/446045203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111432606"
"http://webisa.webdatacommons.org/prov/446045203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406997032"
"http://webisa.webdatacommons.org/prov/446045203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89164763"
"http://webisa.webdatacommons.org/prov/446045203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11887939"
"http://webisa.webdatacommons.org/prov/446045203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11896695"
"http://webisa.webdatacommons.org/prov/446045203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233139175"
"http://webisa.webdatacommons.org/prov/446045203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170388634"
"http://webisa.webdatacommons.org/prov/446045203","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/446045203","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/446045203","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/446045203","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/446045203","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/446045203","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/446045203","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/446045203","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/446045203","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/446045203","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/446045203","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
