"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/82855338","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/82855338","http://webisa.webdatacommons.org/ontology#hasConfidence",0.357867
"http://webisa.webdatacommons.org/prov/82855338","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/82855338","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/82855338","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/82855338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204437761"
"http://webisa.webdatacommons.org/prov/82855338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414286812"
"http://webisa.webdatacommons.org/prov/82855338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335873155"
"http://webisa.webdatacommons.org/prov/82855338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198641308"
"http://webisa.webdatacommons.org/prov/82855338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286067541"
"http://webisa.webdatacommons.org/prov/82855338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8305158"
"http://webisa.webdatacommons.org/prov/82855338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291284190"
"http://webisa.webdatacommons.org/prov/82855338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195606309"
"http://webisa.webdatacommons.org/prov/82855338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280723670"
"http://webisa.webdatacommons.org/prov/82855338","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/82855338","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/82855338","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
