"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/492803145","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/492803145","http://webisa.webdatacommons.org/ontology#hasConfidence",0.196189
"http://webisa.webdatacommons.org/prov/492803145","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/492803145","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/492803145","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/492803145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399834839"
"http://webisa.webdatacommons.org/prov/492803145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58595335"
"http://webisa.webdatacommons.org/prov/492803145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229172540"
"http://webisa.webdatacommons.org/prov/492803145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4034734"
"http://webisa.webdatacommons.org/prov/492803145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31458804"
"http://webisa.webdatacommons.org/prov/492803145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346963606"
"http://webisa.webdatacommons.org/prov/492803145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207374350"
"http://webisa.webdatacommons.org/prov/492803145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137632976"
"http://webisa.webdatacommons.org/prov/492803145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368631575"
"http://webisa.webdatacommons.org/prov/492803145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196446538"
"http://webisa.webdatacommons.org/prov/492803145","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/492803145","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/492803145","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/492803145","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/492803145","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/492803145","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
