"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/319369571","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/319369571","http://webisa.webdatacommons.org/ontology#hasConfidence",0.353584
"http://webisa.webdatacommons.org/prov/319369571","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/319369571","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/319369571","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/319369571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160993749"
"http://webisa.webdatacommons.org/prov/319369571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76217097"
"http://webisa.webdatacommons.org/prov/319369571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398405017"
"http://webisa.webdatacommons.org/prov/319369571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95818605"
"http://webisa.webdatacommons.org/prov/319369571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106170358"
"http://webisa.webdatacommons.org/prov/319369571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138886669"
"http://webisa.webdatacommons.org/prov/319369571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447248209"
"http://webisa.webdatacommons.org/prov/319369571","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/319369571","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/319369571","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/319369571","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
