"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/220333345","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/220333345","http://webisa.webdatacommons.org/ontology#hasConfidence",0.673894
"http://webisa.webdatacommons.org/prov/220333345","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/220333345","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/220333345","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/220333345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158805446"
"http://webisa.webdatacommons.org/prov/220333345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204638976"
"http://webisa.webdatacommons.org/prov/220333345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227647291"
"http://webisa.webdatacommons.org/prov/220333345","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/220333345","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/220333345","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
