"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/265242112","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/265242112","http://webisa.webdatacommons.org/ontology#hasConfidence",0.205342
"http://webisa.webdatacommons.org/prov/265242112","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/265242112","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/265242112","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/265242112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74742340"
"http://webisa.webdatacommons.org/prov/265242112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181631054"
"http://webisa.webdatacommons.org/prov/265242112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319796843"
"http://webisa.webdatacommons.org/prov/265242112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125542771"
"http://webisa.webdatacommons.org/prov/265242112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442088734"
"http://webisa.webdatacommons.org/prov/265242112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395175881"
"http://webisa.webdatacommons.org/prov/265242112","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/265242112","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/265242112","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/265242112","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/265242112","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
