"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/299720772","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/299720772","http://webisa.webdatacommons.org/ontology#hasConfidence",0.126482
"http://webisa.webdatacommons.org/prov/299720772","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/299720772","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/299720772","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/299720772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336193363"
"http://webisa.webdatacommons.org/prov/299720772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431798032"
"http://webisa.webdatacommons.org/prov/299720772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236931866"
"http://webisa.webdatacommons.org/prov/299720772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84564176"
"http://webisa.webdatacommons.org/prov/299720772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294873403"
"http://webisa.webdatacommons.org/prov/299720772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103533761"
"http://webisa.webdatacommons.org/prov/299720772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380071408"
"http://webisa.webdatacommons.org/prov/299720772","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/299720772","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/299720772","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/299720772","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
