"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/124041662","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/124041662","http://webisa.webdatacommons.org/ontology#hasConfidence",0.269663
"http://webisa.webdatacommons.org/prov/124041662","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/124041662","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/124041662","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/124041662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99527930"
"http://webisa.webdatacommons.org/prov/124041662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102005614"
"http://webisa.webdatacommons.org/prov/124041662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270081183"
"http://webisa.webdatacommons.org/prov/124041662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215430511"
"http://webisa.webdatacommons.org/prov/124041662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185725443"
"http://webisa.webdatacommons.org/prov/124041662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448480252"
"http://webisa.webdatacommons.org/prov/124041662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149995275"
"http://webisa.webdatacommons.org/prov/124041662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289475226"
"http://webisa.webdatacommons.org/prov/124041662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406958766"
"http://webisa.webdatacommons.org/prov/124041662","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/124041662","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/124041662","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/124041662","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/124041662","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/124041662","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/124041662","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
