"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/458907110","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/458907110","http://webisa.webdatacommons.org/ontology#hasConfidence",0.103143
"http://webisa.webdatacommons.org/prov/458907110","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/458907110","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/458907110","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/458907110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66862214"
"http://webisa.webdatacommons.org/prov/458907110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125969389"
"http://webisa.webdatacommons.org/prov/458907110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450197496"
"http://webisa.webdatacommons.org/prov/458907110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346928843"
"http://webisa.webdatacommons.org/prov/458907110","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/458907110","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
