"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/231745896","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/231745896","http://webisa.webdatacommons.org/ontology#hasConfidence",0.404614
"http://webisa.webdatacommons.org/prov/231745896","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/231745896","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/231745896","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/231745896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393521004"
"http://webisa.webdatacommons.org/prov/231745896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94802582"
"http://webisa.webdatacommons.org/prov/231745896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402268560"
"http://webisa.webdatacommons.org/prov/231745896","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/231745896","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
