"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/157904486","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/157904486","http://webisa.webdatacommons.org/ontology#hasConfidence",0.458597
"http://webisa.webdatacommons.org/prov/157904486","http://webisa.webdatacommons.org/ontology#hasFrequency",140
"http://webisa.webdatacommons.org/prov/157904486","http://webisa.webdatacommons.org/ontology#hasPidSpread",18
"http://webisa.webdatacommons.org/prov/157904486","http://webisa.webdatacommons.org/ontology#hasPldSpread",107
"http://webisa.webdatacommons.org/prov/157904486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302563026"
"http://webisa.webdatacommons.org/prov/157904486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391988192"
"http://webisa.webdatacommons.org/prov/157904486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141956882"
"http://webisa.webdatacommons.org/prov/157904486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225777092"
"http://webisa.webdatacommons.org/prov/157904486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64744636"
"http://webisa.webdatacommons.org/prov/157904486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371748025"
"http://webisa.webdatacommons.org/prov/157904486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247221141"
"http://webisa.webdatacommons.org/prov/157904486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91683876"
"http://webisa.webdatacommons.org/prov/157904486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17509755"
"http://webisa.webdatacommons.org/prov/157904486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54417325"
"http://webisa.webdatacommons.org/prov/157904486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420591223"
"http://webisa.webdatacommons.org/prov/157904486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127242567"
"http://webisa.webdatacommons.org/prov/157904486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91563173"
"http://webisa.webdatacommons.org/prov/157904486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274387192"
"http://webisa.webdatacommons.org/prov/157904486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175036226"
"http://webisa.webdatacommons.org/prov/157904486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4833665"
"http://webisa.webdatacommons.org/prov/157904486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68624325"
"http://webisa.webdatacommons.org/prov/157904486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225844170"
"http://webisa.webdatacommons.org/prov/157904486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39625668"
"http://webisa.webdatacommons.org/prov/157904486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424640619"
"http://webisa.webdatacommons.org/prov/157904486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264886296"
"http://webisa.webdatacommons.org/prov/157904486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226052388"
"http://webisa.webdatacommons.org/prov/157904486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437215798"
"http://webisa.webdatacommons.org/prov/157904486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451085709"
"http://webisa.webdatacommons.org/prov/157904486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250866252"
"http://webisa.webdatacommons.org/prov/157904486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161825359"
"http://webisa.webdatacommons.org/prov/157904486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446766789"
"http://webisa.webdatacommons.org/prov/157904486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271102689"
"http://webisa.webdatacommons.org/prov/157904486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73450026"
"http://webisa.webdatacommons.org/prov/157904486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82293556"
"http://webisa.webdatacommons.org/prov/157904486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304724471"
"http://webisa.webdatacommons.org/prov/157904486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446941362"
"http://webisa.webdatacommons.org/prov/157904486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92728160"
"http://webisa.webdatacommons.org/prov/157904486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291111352"
"http://webisa.webdatacommons.org/prov/157904486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143705474"
"http://webisa.webdatacommons.org/prov/157904486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7837021"
"http://webisa.webdatacommons.org/prov/157904486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5312217"
"http://webisa.webdatacommons.org/prov/157904486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137201699"
"http://webisa.webdatacommons.org/prov/157904486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437745391"
"http://webisa.webdatacommons.org/prov/157904486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49658794"
"http://webisa.webdatacommons.org/prov/157904486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447173017"
"http://webisa.webdatacommons.org/prov/157904486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412869804"
"http://webisa.webdatacommons.org/prov/157904486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437631481"
"http://webisa.webdatacommons.org/prov/157904486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271393330"
"http://webisa.webdatacommons.org/prov/157904486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347025474"
"http://webisa.webdatacommons.org/prov/157904486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116134852"
"http://webisa.webdatacommons.org/prov/157904486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155392400"
"http://webisa.webdatacommons.org/prov/157904486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296082921"
"http://webisa.webdatacommons.org/prov/157904486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116066209"
"http://webisa.webdatacommons.org/prov/157904486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78790208"
"http://webisa.webdatacommons.org/prov/157904486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208342477"
"http://webisa.webdatacommons.org/prov/157904486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280623965"
"http://webisa.webdatacommons.org/prov/157904486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373518481"
"http://webisa.webdatacommons.org/prov/157904486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8885088"
"http://webisa.webdatacommons.org/prov/157904486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162867977"
"http://webisa.webdatacommons.org/prov/157904486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296463109"
"http://webisa.webdatacommons.org/prov/157904486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179894205"
"http://webisa.webdatacommons.org/prov/157904486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200986039"
"http://webisa.webdatacommons.org/prov/157904486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267994406"
"http://webisa.webdatacommons.org/prov/157904486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318947518"
"http://webisa.webdatacommons.org/prov/157904486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275735346"
"http://webisa.webdatacommons.org/prov/157904486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305085031"
"http://webisa.webdatacommons.org/prov/157904486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425414184"
"http://webisa.webdatacommons.org/prov/157904486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52227229"
"http://webisa.webdatacommons.org/prov/157904486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167476260"
"http://webisa.webdatacommons.org/prov/157904486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268351622"
"http://webisa.webdatacommons.org/prov/157904486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230424632"
"http://webisa.webdatacommons.org/prov/157904486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100239598"
"http://webisa.webdatacommons.org/prov/157904486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231901295"
"http://webisa.webdatacommons.org/prov/157904486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305514442"
"http://webisa.webdatacommons.org/prov/157904486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394004736"
"http://webisa.webdatacommons.org/prov/157904486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156080732"
"http://webisa.webdatacommons.org/prov/157904486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244239311"
"http://webisa.webdatacommons.org/prov/157904486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138455919"
"http://webisa.webdatacommons.org/prov/157904486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284799247"
"http://webisa.webdatacommons.org/prov/157904486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201429618"
"http://webisa.webdatacommons.org/prov/157904486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307635054"
"http://webisa.webdatacommons.org/prov/157904486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58697433"
"http://webisa.webdatacommons.org/prov/157904486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264062524"
"http://webisa.webdatacommons.org/prov/157904486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158799805"
"http://webisa.webdatacommons.org/prov/157904486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36958895"
"http://webisa.webdatacommons.org/prov/157904486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300750311"
"http://webisa.webdatacommons.org/prov/157904486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432164467"
"http://webisa.webdatacommons.org/prov/157904486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264064870"
"http://webisa.webdatacommons.org/prov/157904486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256151745"
"http://webisa.webdatacommons.org/prov/157904486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205086727"
"http://webisa.webdatacommons.org/prov/157904486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44375448"
"http://webisa.webdatacommons.org/prov/157904486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348515186"
"http://webisa.webdatacommons.org/prov/157904486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448600024"
"http://webisa.webdatacommons.org/prov/157904486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292724492"
"http://webisa.webdatacommons.org/prov/157904486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169962927"
"http://webisa.webdatacommons.org/prov/157904486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6682235"
"http://webisa.webdatacommons.org/prov/157904486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144504110"
"http://webisa.webdatacommons.org/prov/157904486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129156311"
"http://webisa.webdatacommons.org/prov/157904486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348455860"
"http://webisa.webdatacommons.org/prov/157904486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292724551"
"http://webisa.webdatacommons.org/prov/157904486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264251239"
"http://webisa.webdatacommons.org/prov/157904486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212958641"
"http://webisa.webdatacommons.org/prov/157904486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197713900"
"http://webisa.webdatacommons.org/prov/157904486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75792209"
"http://webisa.webdatacommons.org/prov/157904486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348652385"
"http://webisa.webdatacommons.org/prov/157904486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149514870"
"http://webisa.webdatacommons.org/prov/157904486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156993485"
"http://webisa.webdatacommons.org/prov/157904486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67393650"
"http://webisa.webdatacommons.org/prov/157904486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217844512"
"http://webisa.webdatacommons.org/prov/157904486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293206453"
"http://webisa.webdatacommons.org/prov/157904486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397778492"
"http://webisa.webdatacommons.org/prov/157904486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80090078"
"http://webisa.webdatacommons.org/prov/157904486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454448315"
"http://webisa.webdatacommons.org/prov/157904486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71392530"
"http://webisa.webdatacommons.org/prov/157904486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173898665"
"http://webisa.webdatacommons.org/prov/157904486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404692156"
"http://webisa.webdatacommons.org/prov/157904486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51294564"
"http://webisa.webdatacommons.org/prov/157904486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125566487"
"http://webisa.webdatacommons.org/prov/157904486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293703138"
"http://webisa.webdatacommons.org/prov/157904486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394785564"
"http://webisa.webdatacommons.org/prov/157904486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51255589"
"http://webisa.webdatacommons.org/prov/157904486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218170137"
"http://webisa.webdatacommons.org/prov/157904486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229038939"
"http://webisa.webdatacommons.org/prov/157904486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15354112"
"http://webisa.webdatacommons.org/prov/157904486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193942826"
"http://webisa.webdatacommons.org/prov/157904486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51515658"
"http://webisa.webdatacommons.org/prov/157904486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244331874"
"http://webisa.webdatacommons.org/prov/157904486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354226099"
"http://webisa.webdatacommons.org/prov/157904486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102387295"
"http://webisa.webdatacommons.org/prov/157904486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40270595"
"http://webisa.webdatacommons.org/prov/157904486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36254279"
"http://webisa.webdatacommons.org/prov/157904486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294230656"
"http://webisa.webdatacommons.org/prov/157904486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142326280"
"http://webisa.webdatacommons.org/prov/157904486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345564777"
"http://webisa.webdatacommons.org/prov/157904486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36407867"
"http://webisa.webdatacommons.org/prov/157904486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127397472"
"http://webisa.webdatacommons.org/prov/157904486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354775569"
"http://webisa.webdatacommons.org/prov/157904486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229080227"
"http://webisa.webdatacommons.org/prov/157904486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260897374"
"http://webisa.webdatacommons.org/prov/157904486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402853707"
"http://webisa.webdatacommons.org/prov/157904486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190956490"
"http://webisa.webdatacommons.org/prov/157904486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391891039"
"http://webisa.webdatacommons.org/prov/157904486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19476181"
"http://webisa.webdatacommons.org/prov/157904486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391904677"
"http://webisa.webdatacommons.org/prov/157904486","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/157904486","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/157904486","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/157904486","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/157904486","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/157904486","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/157904486","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/157904486","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/157904486","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/157904486","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/157904486","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/157904486","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/157904486","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/157904486","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/157904486","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/157904486","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/157904486","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/157904486","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
