"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/416784929","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/416784929","http://webisa.webdatacommons.org/ontology#hasConfidence",0.42019
"http://webisa.webdatacommons.org/prov/416784929","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/416784929","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/416784929","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/416784929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249285633"
"http://webisa.webdatacommons.org/prov/416784929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447086282"
"http://webisa.webdatacommons.org/prov/416784929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137604077"
"http://webisa.webdatacommons.org/prov/416784929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296072324"
"http://webisa.webdatacommons.org/prov/416784929","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/416784929","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
