"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/331109815","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/331109815","http://webisa.webdatacommons.org/ontology#hasConfidence",0.209766
"http://webisa.webdatacommons.org/prov/331109815","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/331109815","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/331109815","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/331109815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382845573"
"http://webisa.webdatacommons.org/prov/331109815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354940530"
"http://webisa.webdatacommons.org/prov/331109815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354953896"
"http://webisa.webdatacommons.org/prov/331109815","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/331109815","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
