"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/385543055","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/385543055","http://webisa.webdatacommons.org/ontology#hasConfidence",0.206011
"http://webisa.webdatacommons.org/prov/385543055","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/385543055","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/385543055","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/385543055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188922872"
"http://webisa.webdatacommons.org/prov/385543055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314330017"
"http://webisa.webdatacommons.org/prov/385543055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212120949"
"http://webisa.webdatacommons.org/prov/385543055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21667440"
"http://webisa.webdatacommons.org/prov/385543055","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/385543055","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/385543055","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/385543055","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
