"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/348422713","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/348422713","http://webisa.webdatacommons.org/ontology#hasConfidence",0.13643
"http://webisa.webdatacommons.org/prov/348422713","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/348422713","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/348422713","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/348422713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359468044"
"http://webisa.webdatacommons.org/prov/348422713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455098943"
"http://webisa.webdatacommons.org/prov/348422713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303823362"
"http://webisa.webdatacommons.org/prov/348422713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206468361"
"http://webisa.webdatacommons.org/prov/348422713","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/348422713","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/348422713","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/348422713","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
