"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/445732231","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/445732231","http://webisa.webdatacommons.org/ontology#hasConfidence",0.429074
"http://webisa.webdatacommons.org/prov/445732231","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/445732231","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/445732231","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/445732231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223934839"
"http://webisa.webdatacommons.org/prov/445732231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138537520"
"http://webisa.webdatacommons.org/prov/445732231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358238008"
"http://webisa.webdatacommons.org/prov/445732231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186522695"
"http://webisa.webdatacommons.org/prov/445732231","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/445732231","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
