"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/142826341","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/142826341","http://webisa.webdatacommons.org/ontology#hasConfidence",0.423401
"http://webisa.webdatacommons.org/prov/142826341","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/142826341","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/142826341","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/142826341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194839315"
"http://webisa.webdatacommons.org/prov/142826341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69366672"
"http://webisa.webdatacommons.org/prov/142826341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8780981"
"http://webisa.webdatacommons.org/prov/142826341","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/142826341","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
