"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/211526782","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/211526782","http://webisa.webdatacommons.org/ontology#hasConfidence",0.141032
"http://webisa.webdatacommons.org/prov/211526782","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/211526782","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/211526782","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/211526782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386582203"
"http://webisa.webdatacommons.org/prov/211526782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391478386"
"http://webisa.webdatacommons.org/prov/211526782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398527164"
"http://webisa.webdatacommons.org/prov/211526782","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/211526782","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/211526782","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
