"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/191308224","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/191308224","http://webisa.webdatacommons.org/ontology#hasConfidence",0.260765
"http://webisa.webdatacommons.org/prov/191308224","http://webisa.webdatacommons.org/ontology#hasFrequency",91
"http://webisa.webdatacommons.org/prov/191308224","http://webisa.webdatacommons.org/ontology#hasPidSpread",19
"http://webisa.webdatacommons.org/prov/191308224","http://webisa.webdatacommons.org/ontology#hasPldSpread",73
"http://webisa.webdatacommons.org/prov/191308224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322520665"
"http://webisa.webdatacommons.org/prov/191308224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258842717"
"http://webisa.webdatacommons.org/prov/191308224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242956431"
"http://webisa.webdatacommons.org/prov/191308224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79312857"
"http://webisa.webdatacommons.org/prov/191308224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242967775"
"http://webisa.webdatacommons.org/prov/191308224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424765175"
"http://webisa.webdatacommons.org/prov/191308224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294428478"
"http://webisa.webdatacommons.org/prov/191308224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389618982"
"http://webisa.webdatacommons.org/prov/191308224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301707161"
"http://webisa.webdatacommons.org/prov/191308224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342371090"
"http://webisa.webdatacommons.org/prov/191308224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85176987"
"http://webisa.webdatacommons.org/prov/191308224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101629489"
"http://webisa.webdatacommons.org/prov/191308224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14502804"
"http://webisa.webdatacommons.org/prov/191308224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127172714"
"http://webisa.webdatacommons.org/prov/191308224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225944883"
"http://webisa.webdatacommons.org/prov/191308224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98292234"
"http://webisa.webdatacommons.org/prov/191308224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314752459"
"http://webisa.webdatacommons.org/prov/191308224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326515031"
"http://webisa.webdatacommons.org/prov/191308224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283783840"
"http://webisa.webdatacommons.org/prov/191308224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246999864"
"http://webisa.webdatacommons.org/prov/191308224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444155092"
"http://webisa.webdatacommons.org/prov/191308224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390874118"
"http://webisa.webdatacommons.org/prov/191308224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233964871"
"http://webisa.webdatacommons.org/prov/191308224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27344000"
"http://webisa.webdatacommons.org/prov/191308224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255793034"
"http://webisa.webdatacommons.org/prov/191308224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358305664"
"http://webisa.webdatacommons.org/prov/191308224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338650081"
"http://webisa.webdatacommons.org/prov/191308224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437424656"
"http://webisa.webdatacommons.org/prov/191308224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159524505"
"http://webisa.webdatacommons.org/prov/191308224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315399950"
"http://webisa.webdatacommons.org/prov/191308224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159623489"
"http://webisa.webdatacommons.org/prov/191308224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309285515"
"http://webisa.webdatacommons.org/prov/191308224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263839241"
"http://webisa.webdatacommons.org/prov/191308224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190648359"
"http://webisa.webdatacommons.org/prov/191308224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154039343"
"http://webisa.webdatacommons.org/prov/191308224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405402846"
"http://webisa.webdatacommons.org/prov/191308224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447555824"
"http://webisa.webdatacommons.org/prov/191308224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212718990"
"http://webisa.webdatacommons.org/prov/191308224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447609950"
"http://webisa.webdatacommons.org/prov/191308224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315948120"
"http://webisa.webdatacommons.org/prov/191308224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85710845"
"http://webisa.webdatacommons.org/prov/191308224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315961369"
"http://webisa.webdatacommons.org/prov/191308224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388110540"
"http://webisa.webdatacommons.org/prov/191308224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188066923"
"http://webisa.webdatacommons.org/prov/191308224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315963722"
"http://webisa.webdatacommons.org/prov/191308224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183386609"
"http://webisa.webdatacommons.org/prov/191308224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170422851"
"http://webisa.webdatacommons.org/prov/191308224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99771460"
"http://webisa.webdatacommons.org/prov/191308224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134527911"
"http://webisa.webdatacommons.org/prov/191308224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187873447"
"http://webisa.webdatacommons.org/prov/191308224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361523831"
"http://webisa.webdatacommons.org/prov/191308224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376336535"
"http://webisa.webdatacommons.org/prov/191308224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456052213"
"http://webisa.webdatacommons.org/prov/191308224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277239298"
"http://webisa.webdatacommons.org/prov/191308224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83993881"
"http://webisa.webdatacommons.org/prov/191308224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76343675"
"http://webisa.webdatacommons.org/prov/191308224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441242354"
"http://webisa.webdatacommons.org/prov/191308224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421680306"
"http://webisa.webdatacommons.org/prov/191308224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202811922"
"http://webisa.webdatacommons.org/prov/191308224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58220767"
"http://webisa.webdatacommons.org/prov/191308224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231298882"
"http://webisa.webdatacommons.org/prov/191308224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416003919"
"http://webisa.webdatacommons.org/prov/191308224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9107967"
"http://webisa.webdatacommons.org/prov/191308224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217371247"
"http://webisa.webdatacommons.org/prov/191308224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109484045"
"http://webisa.webdatacommons.org/prov/191308224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90116893"
"http://webisa.webdatacommons.org/prov/191308224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374568904"
"http://webisa.webdatacommons.org/prov/191308224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171277411"
"http://webisa.webdatacommons.org/prov/191308224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206361639"
"http://webisa.webdatacommons.org/prov/191308224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177031125"
"http://webisa.webdatacommons.org/prov/191308224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249264473"
"http://webisa.webdatacommons.org/prov/191308224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155324617"
"http://webisa.webdatacommons.org/prov/191308224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383305159"
"http://webisa.webdatacommons.org/prov/191308224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206106376"
"http://webisa.webdatacommons.org/prov/191308224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67873800"
"http://webisa.webdatacommons.org/prov/191308224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115980051"
"http://webisa.webdatacommons.org/prov/191308224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17065309"
"http://webisa.webdatacommons.org/prov/191308224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310307417"
"http://webisa.webdatacommons.org/prov/191308224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248926583"
"http://webisa.webdatacommons.org/prov/191308224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257877839"
"http://webisa.webdatacommons.org/prov/191308224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45089831"
"http://webisa.webdatacommons.org/prov/191308224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331032749"
"http://webisa.webdatacommons.org/prov/191308224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177934011"
"http://webisa.webdatacommons.org/prov/191308224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40687625"
"http://webisa.webdatacommons.org/prov/191308224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79251467"
"http://webisa.webdatacommons.org/prov/191308224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79263113"
"http://webisa.webdatacommons.org/prov/191308224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245690990"
"http://webisa.webdatacommons.org/prov/191308224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77380796"
"http://webisa.webdatacommons.org/prov/191308224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389745393"
"http://webisa.webdatacommons.org/prov/191308224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158252799"
"http://webisa.webdatacommons.org/prov/191308224","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/191308224","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/191308224","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/191308224","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/191308224","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/191308224","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/191308224","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/191308224","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/191308224","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15b_activity"
"http://webisa.webdatacommons.org/prov/191308224","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/191308224","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/191308224","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/191308224","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/191308224","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/191308224","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/191308224","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/191308224","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/191308224","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/191308224","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
