"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/184317393","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/184317393","http://webisa.webdatacommons.org/ontology#hasConfidence",0.230876
"http://webisa.webdatacommons.org/prov/184317393","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/184317393","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/184317393","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/184317393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337206835"
"http://webisa.webdatacommons.org/prov/184317393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318974188"
"http://webisa.webdatacommons.org/prov/184317393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95812551"
"http://webisa.webdatacommons.org/prov/184317393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319748528"
"http://webisa.webdatacommons.org/prov/184317393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252943251"
"http://webisa.webdatacommons.org/prov/184317393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24771009"
"http://webisa.webdatacommons.org/prov/184317393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455156827"
"http://webisa.webdatacommons.org/prov/184317393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186089272"
"http://webisa.webdatacommons.org/prov/184317393","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/184317393","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
