"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/501849071","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/501849071","http://webisa.webdatacommons.org/ontology#hasConfidence",0.198518
"http://webisa.webdatacommons.org/prov/501849071","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/501849071","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/501849071","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/501849071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432047476"
"http://webisa.webdatacommons.org/prov/501849071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431965362"
"http://webisa.webdatacommons.org/prov/501849071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336750531"
"http://webisa.webdatacommons.org/prov/501849071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259021058"
"http://webisa.webdatacommons.org/prov/501849071","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/501849071","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
