"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/412686691","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/412686691","http://webisa.webdatacommons.org/ontology#hasConfidence",0.110523
"http://webisa.webdatacommons.org/prov/412686691","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/412686691","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/412686691","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/412686691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43939811"
"http://webisa.webdatacommons.org/prov/412686691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44046107"
"http://webisa.webdatacommons.org/prov/412686691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417198475"
"http://webisa.webdatacommons.org/prov/412686691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333984736"
"http://webisa.webdatacommons.org/prov/412686691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/412686691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
