"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/468474919","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/468474919","http://webisa.webdatacommons.org/ontology#hasConfidence",0.113518
"http://webisa.webdatacommons.org/prov/468474919","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/468474919","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/468474919","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/468474919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121155494"
"http://webisa.webdatacommons.org/prov/468474919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15735230"
"http://webisa.webdatacommons.org/prov/468474919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158659161"
"http://webisa.webdatacommons.org/prov/468474919","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/468474919","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
