"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/99521223","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/99521223","http://webisa.webdatacommons.org/ontology#hasConfidence",0.172456
"http://webisa.webdatacommons.org/prov/99521223","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/99521223","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/99521223","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/99521223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432181650"
"http://webisa.webdatacommons.org/prov/99521223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316517918"
"http://webisa.webdatacommons.org/prov/99521223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249105168"
"http://webisa.webdatacommons.org/prov/99521223","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/99521223","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
