"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/483121747","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/483121747","http://webisa.webdatacommons.org/ontology#hasConfidence",0.317552
"http://webisa.webdatacommons.org/prov/483121747","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/483121747","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/483121747","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/483121747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349343103"
"http://webisa.webdatacommons.org/prov/483121747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34858977"
"http://webisa.webdatacommons.org/prov/483121747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145056991"
"http://webisa.webdatacommons.org/prov/483121747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223498198"
"http://webisa.webdatacommons.org/prov/483121747","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/483121747","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/483121747","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
