"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_medicaid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_range_of+legal+issue"
"http://webisa.webdatacommons.org/concept/_privacy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_range_of+legal+issue"
"http://webisa.webdatacommons.org/concept/personal_injury_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_range_of+legal+issue"
"http://webisa.webdatacommons.org/concept/_consumer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_range_of+legal+issue"
"http://webisa.webdatacommons.org/concept/_rape_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_range_of+legal+issue"
"http://webisa.webdatacommons.org/concept/_case_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_range_of+legal+issue"
"http://webisa.webdatacommons.org/concept/_financing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_range_of+legal+issue"
"http://webisa.webdatacommons.org/concept/criminal_law_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_range_of+legal+issue"
"http://webisa.webdatacommons.org/concept/employment_matter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_range_of+legal+issue"
"http://webisa.webdatacommons.org/concept/_divorce_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_range_of+legal+issue"
"http://webisa.webdatacommons.org/concept/estate_planning_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_range_of+legal+issue"
