"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/175852875","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/175852875","http://webisa.webdatacommons.org/ontology#hasConfidence",0.260753
"http://webisa.webdatacommons.org/prov/175852875","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/175852875","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/175852875","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/175852875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107459598"
"http://webisa.webdatacommons.org/prov/175852875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385914127"
"http://webisa.webdatacommons.org/prov/175852875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25426731"
"http://webisa.webdatacommons.org/prov/175852875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448129700"
"http://webisa.webdatacommons.org/prov/175852875","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/175852875","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
